"country","countryname","edate","party","partyname","day","month","year","replication","econlr","authlib","tradmod"
13,"Denmark",1994-09-21,13520,"KrF Christian People's Party",21,9,1994,4,1.1426410713118,0.107435056110919,3.00056823181178
13,"Denmark",1994-09-21,13520,"KrF Christian People's Party",21,9,1994,5,-0.276243876091799,1.3195316586101,2.73013792282934
13,"Denmark",1998-03-11,13520,"KrF Christian People's Party",11,3,1998,1,0.435070787683694,0.802479607729872,2.20858619085043
13,"Denmark",1998-03-11,13520,"KrF Christian People's Party",11,3,1998,2,1.68499592344258,0.746686451856791,1.78625462675717
13,"Denmark",1998-03-11,13520,"KrF Christian People's Party",11,3,1998,3,1.26838344157124,1.10135466005555,2.44299764922158
13,"Denmark",1998-03-11,13520,"KrF Christian People's Party",11,3,1998,4,1.03743378637003,0.436609724459428,2.58148700283181
13,"Denmark",1998-03-11,13520,"KrF Christian People's Party",11,3,1998,5,0.748348216582661,0.843330538973623,1.98242723889407
13,"Denmark",2001-11-20,13520,"KrF Christian People's Party",20,11,2001,1,0.30213859082644,0.594645364819118,2.41265372401266
13,"Denmark",2001-11-20,13520,"KrF Christian People's Party",20,11,2001,2,1.04855980709448,0.34753579347161,1.72822359731718
13,"Denmark",2001-11-20,13520,"KrF Christian People's Party",20,11,2001,3,0.457516949399822,1.40229422444159,2.28924609176708
13,"Denmark",2001-11-20,13520,"KrF Christian People's Party",20,11,2001,4,0.707365824538689,0.84134853862878,2.34624760413273
13,"Denmark",2001-11-20,13520,"KrF Christian People's Party",20,11,2001,5,0.607263838848812,0.980104115868785,2.03530389422105
13,"Denmark",2005-02-08,13520,"KrF Christian People's Party",8,2,2005,1,-0.0930448800623417,0.114989376328099,1.83382989984313
13,"Denmark",2005-02-08,13520,"KrF Christian People's Party",8,2,2005,2,-0.368280613642898,0.121344143301964,1.64688566279594
13,"Denmark",2005-02-08,13520,"KrF Christian People's Party",8,2,2005,3,-0.0274836806227691,0.00928869169501598,1.77611739758421
13,"Denmark",2005-02-08,13520,"KrF Christian People's Party",8,2,2005,4,-0.435110592012337,0.169883372075196,2.04293061736919
13,"Denmark",2005-02-08,13520,"KrF Christian People's Party",8,2,2005,5,-0.139547231422244,0.0455030691867298,1.8396582635256
13,"Denmark",1945-10-30,13620,"KF Conservative People's Party",30,10,1945,1,0.945573771535834,-1.23942582969047,-0.346959667063597
13,"Denmark",1945-10-30,13620,"KF Conservative People's Party",30,10,1945,2,1.79943603704025,-0.799093943818687,0.745432140622801
13,"Denmark",1945-10-30,13620,"KF Conservative People's Party",30,10,1945,3,2.03820882201587,-1.42592084633127,0.276873759939259
13,"Denmark",1945-10-30,13620,"KF Conservative People's Party",30,10,1945,4,1.65897979902132,-1.18087070202546,0.146905596053153
13,"Denmark",1945-10-30,13620,"KF Conservative People's Party",30,10,1945,5,0.1053313028138,-1.06257706539361,0.498104012888353
13,"Denmark",1947-10-28,13620,"KF Conservative People's Party",28,10,1947,1,1.60821360315236,-0.948731581417012,0.0649722050528291
13,"Denmark",1947-10-28,13620,"KF Conservative People's Party",28,10,1947,2,1.85830119358876,-0.967494997562637,0.847935676216602
13,"Denmark",1947-10-28,13620,"KF Conservative People's Party",28,10,1947,3,1.82440453857765,-0.412448043139889,1.4714950519828
13,"Denmark",1947-10-28,13620,"KF Conservative People's Party",28,10,1947,4,1.67828699379839,0.0736993214873178,1.16506654506363
13,"Denmark",1947-10-28,13620,"KF Conservative People's Party",28,10,1947,5,0.899392538118944,-0.907431740711875,1.2463884527424
13,"Denmark",1950-09-05,13620,"KF Conservative People's Party",5,9,1950,1,2.22447998294554,0.00771247500812081,0.509703214384299
13,"Denmark",1950-09-05,13620,"KF Conservative People's Party",5,9,1950,2,1.74974114731728,-0.670207091873669,0.695595675726871
13,"Denmark",1950-09-05,13620,"KF Conservative People's Party",5,9,1950,3,2.88389031147762,-0.375397728822146,0.432773011282017
13,"Denmark",1950-09-05,13620,"KF Conservative People's Party",5,9,1950,4,2.66397087601915,-0.868845833722373,0.675087573663777
13,"Denmark",1950-09-05,13620,"KF Conservative People's Party",5,9,1950,5,1.6520918825227,-0.151866112963141,0.958038950144167
13,"Denmark",1953-04-21,13620,"KF Conservative People's Party",21,4,1953,1,1.8831540355904,-0.186074473658271,0.309770294666253
13,"Denmark",1953-04-21,13620,"KF Conservative People's Party",21,4,1953,2,2.04082098472584,-0.345925833269741,1.61335360142608
13,"Denmark",1953-04-21,13620,"KF Conservative People's Party",21,4,1953,3,1.96554369528917,-1.26335128638029,0.710921504451145
13,"Denmark",1953-04-21,13620,"KF Conservative People's Party",21,4,1953,4,3.38970049416737,-0.448766160824421,0.515336570031881
13,"Denmark",1953-04-21,13620,"KF Conservative People's Party",21,4,1953,5,1.47255676601206,-1.17893315524305,1.0584505809345
13,"Denmark",1953-09-22,13620,"KF Conservative People's Party",22,9,1953,1,2.04162928134545,0.0266595381301456,0.9422859942224
13,"Denmark",1953-09-22,13620,"KF Conservative People's Party",22,9,1953,2,2.2048234044905,-0.621900376463052,1.53304774065184
13,"Denmark",1953-09-22,13620,"KF Conservative People's Party",22,9,1953,3,2.25493549155124,-0.469486022124922,0.354698422239501
13,"Denmark",1953-09-22,13620,"KF Conservative People's Party",22,9,1953,4,2.36168150708431,-0.679012736650574,0.922044861233845
13,"Denmark",1953-09-22,13620,"KF Conservative People's Party",22,9,1953,5,1.87390035211543,-0.346173761364291,0.632823418048826
13,"Denmark",1957-05-14,13620,"KF Conservative People's Party",14,5,1957,1,2.51926056318422,-0.388660355464402,0.998442329961799
13,"Denmark",1957-05-14,13620,"KF Conservative People's Party",14,5,1957,2,2.7517520836555,-1.61215726668373,1.02107483333093
13,"Denmark",1957-05-14,13620,"KF Conservative People's Party",14,5,1957,3,2.0814410177823,-0.732445774767306,0.663708285992492
13,"Denmark",1957-05-14,13620,"KF Conservative People's Party",14,5,1957,4,2.01683155317271,-2.14787953139573,0.988056761474292
13,"Denmark",1957-05-14,13620,"KF Conservative People's Party",14,5,1957,5,2.02236918909893,-1.48966465645464,1.25719882726234
13,"Denmark",1960-11-15,13620,"KF Conservative People's Party",15,11,1960,1,2.0767468097354,-1.06670283641329,1.34200872535228
13,"Denmark",1960-11-15,13620,"KF Conservative People's Party",15,11,1960,2,2.34718032073554,-2.37845185678687,2.18345431814503
13,"Denmark",1960-11-15,13620,"KF Conservative People's Party",15,11,1960,3,2.38447583708112,-0.946150855894493,0.959351194986675
13,"Denmark",1960-11-15,13620,"KF Conservative People's Party",15,11,1960,4,2.3280287547985,-1.99931767397792,1.62492720349287
13,"Denmark",1960-11-15,13620,"KF Conservative People's Party",15,11,1960,5,2.25583550565164,-1.83847088856882,1.87836198778428
13,"Denmark",1964-09-22,13620,"KF Conservative People's Party",22,9,1964,1,3.00760020583925,-0.572045342652618,1.04623080459309
13,"Denmark",1964-09-22,13620,"KF Conservative People's Party",22,9,1964,2,2.25715771556949,-1.6769464867816,1.77934991346285
13,"Denmark",1964-09-22,13620,"KF Conservative People's Party",22,9,1964,3,2.37245694050248,-0.787085678633648,1.27726111804721
13,"Denmark",1964-09-22,13620,"KF Conservative People's Party",22,9,1964,4,1.90305320524033,-0.814232228714559,1.78239785603952
13,"Denmark",1964-09-22,13620,"KF Conservative People's Party",22,9,1964,5,2.1470371407401,-0.771063090245662,1.84366108580928
13,"Denmark",1966-11-22,13620,"KF Conservative People's Party",22,11,1966,1,3.01779307198265,-0.426319703133233,0.717707742918061
13,"Denmark",1966-11-22,13620,"KF Conservative People's Party",22,11,1966,2,3.3299796344789,-1.17580341268897,0.632242386631673
13,"Denmark",1966-11-22,13620,"KF Conservative People's Party",22,11,1966,3,2.67149659361025,-0.800774816346615,0.78951782891784
13,"Denmark",1966-11-22,13620,"KF Conservative People's Party",22,11,1966,4,1.84970845945674,-1.52027068452269,0.768393477186592
13,"Denmark",1966-11-22,13620,"KF Conservative People's Party",22,11,1966,5,2.03965670505383,0.0958251971306605,2.15970039469948
13,"Denmark",1968-01-23,13620,"KF Conservative People's Party",23,1,1968,1,2.02112820645544,0.485899757159543,0.733341699968019
13,"Denmark",1968-01-23,13620,"KF Conservative People's Party",23,1,1968,2,2.34506895791578,-0.378208145943946,0.267709314957394
13,"Denmark",1968-01-23,13620,"KF Conservative People's Party",23,1,1968,3,2.043926976613,-0.684896549675647,1.00164305360452
13,"Denmark",1968-01-23,13620,"KF Conservative People's Party",23,1,1968,4,1.17238408312184,-0.425657854567058,1.6462260972495
13,"Denmark",1968-01-23,13620,"KF Conservative People's Party",23,1,1968,5,2.39085658137742,-0.535453494276494,1.25000112599114
13,"Denmark",1971-09-21,13620,"KF Conservative People's Party",21,9,1971,1,1.91708701474771,0.896990896266231,1.28860528247384
13,"Denmark",1971-09-21,13620,"KF Conservative People's Party",21,9,1971,2,2.46113561432001,0.948807844571085,0.842162671071905
13,"Denmark",1971-09-21,13620,"KF Conservative People's Party",21,9,1971,3,1.74846598775285,0.729503381858029,1.11889415286869
13,"Denmark",1971-09-21,13620,"KF Conservative People's Party",21,9,1971,4,1.6904915427479,0.000279823265344259,0.951487183964838
13,"Denmark",1971-09-21,13620,"KF Conservative People's Party",21,9,1971,5,2.42795620800257,0.175909955588174,0.393234626908713
13,"Denmark",1973-12-04,13620,"KF Conservative People's Party",4,12,1973,1,1.00932071832257,0.129753892724027,0.675816809786616
13,"Denmark",1973-12-04,13620,"KF Conservative People's Party",4,12,1973,2,1.08627832252473,-0.347541129501796,1.08599758021538
13,"Denmark",1973-12-04,13620,"KF Conservative People's Party",4,12,1973,3,1.26978452557052,-0.505130912884544,0.66980600734557
13,"Denmark",1973-12-04,13620,"KF Conservative People's Party",4,12,1973,4,1.5418995807025,-0.550203906483436,1.31339548220651
13,"Denmark",1973-12-04,13620,"KF Conservative People's Party",4,12,1973,5,1.53333585278713,0.212371238210138,0.637300881741382
13,"Denmark",1975-01-09,13620,"KF Conservative People's Party",9,1,1975,1,0.550824998969231,-0.171318764323332,1.04308814798675
13,"Denmark",1975-01-09,13620,"KF Conservative People's Party",9,1,1975,2,0.526536936409308,0.183748751778176,1.56788542007805
13,"Denmark",1975-01-09,13620,"KF Conservative People's Party",9,1,1975,3,0.6525000828626,-0.20648528822086,0.844418918555559
13,"Denmark",1975-01-09,13620,"KF Conservative People's Party",9,1,1975,4,0.412686872645094,0.214450892813669,1.48213923142202
13,"Denmark",1975-01-09,13620,"KF Conservative People's Party",9,1,1975,5,0.691595560634317,0.0401929417382829,1.47117965521849
13,"Denmark",1977-02-15,13620,"KF Conservative People's Party",15,2,1977,1,0.848689148781861,0.114417852811957,1.53865905533483
13,"Denmark",1977-02-15,13620,"KF Conservative People's Party",15,2,1977,2,0.381101455479816,-0.375234934350493,1.69776542723295
13,"Denmark",1977-02-15,13620,"KF Conservative People's Party",15,2,1977,3,0.778301322450176,-0.310927339974464,0.840502589968176
13,"Denmark",1977-02-15,13620,"KF Conservative People's Party",15,2,1977,4,0.869908261084999,-0.270702426245935,1.07896960173677
13,"Denmark",1977-02-15,13620,"KF Conservative People's Party",15,2,1977,5,0.448914300197984,-0.353598854113954,1.19991553431352
13,"Denmark",1979-10-23,13620,"KF Conservative People's Party",23,10,1979,1,1.25373440144731,0.526669651230128,0.81033838243546
13,"Denmark",1979-10-23,13620,"KF Conservative People's Party",23,10,1979,2,0.868007559989635,0.307940587334565,0.742462286968751
13,"Denmark",1979-10-23,13620,"KF Conservative People's Party",23,10,1979,3,1.23909532918964,0.160953921526479,-0.179800865879471
13,"Denmark",1979-10-23,13620,"KF Conservative People's Party",23,10,1979,4,1.04479577517344,-0.0832091404362669,0.686770193966383
13,"Denmark",1979-10-23,13620,"KF Conservative People's Party",23,10,1979,5,1.10405011738979,-0.227647852833801,0.0323159719727424
13,"Denmark",1981-12-08,13620,"KF Conservative People's Party",8,12,1981,1,1.76026279365988,-0.599156263123944,0.671841387058711
13,"Denmark",1981-12-08,13620,"KF Conservative People's Party",8,12,1981,2,1.87981920329501,0.239769205088968,0.500363913269129
13,"Denmark",1981-12-08,13620,"KF Conservative People's Party",8,12,1981,3,1.72788153068935,-0.323444831765014,-0.412988269725084
13,"Denmark",1981-12-08,13620,"KF Conservative People's Party",8,12,1981,4,1.85423140265216,-0.519829371065115,0.901128824668087
13,"Denmark",1981-12-08,13620,"KF Conservative People's Party",8,12,1981,5,1.48878914854813,0.301415680133352,0.770405058564229
13,"Denmark",1984-01-10,13620,"KF Conservative People's Party",10,1,1984,1,1.34723236749544,-0.617765239181065,0.777221056924753
13,"Denmark",1984-01-10,13620,"KF Conservative People's Party",10,1,1984,2,1.73707512865361,-0.67688108606266,0.734579395462729
13,"Denmark",1984-01-10,13620,"KF Conservative People's Party",10,1,1984,3,1.33063892353772,-0.370646990540948,0.301596875343857
13,"Denmark",1984-01-10,13620,"KF Conservative People's Party",10,1,1984,4,2.17543136761895,-0.637691380797552,0.694045395415986
13,"Denmark",1984-01-10,13620,"KF Conservative People's Party",10,1,1984,5,1.06513320755559,-0.328674156646426,0.782975661864414
13,"Denmark",1987-09-08,13620,"KF Conservative People's Party",8,9,1987,1,1.52373156971634,0.215505236252538,1.18691070757703
13,"Denmark",1987-09-08,13620,"KF Conservative People's Party",8,9,1987,2,1.36430606420075,0.0650096785397332,1.09569591687414
13,"Denmark",1987-09-08,13620,"KF Conservative People's Party",8,9,1987,3,1.38970396843276,0.0761091684671675,0.87766849841261
13,"Denmark",1987-09-08,13620,"KF Conservative People's Party",8,9,1987,4,1.13885263829707,-0.0450679344936802,1.00560237207613
13,"Denmark",1987-09-08,13620,"KF Conservative People's Party",8,9,1987,5,1.38928820611081,0.2495952093094,0.538133450915677
13,"Denmark",1988-05-10,13620,"KF Conservative People's Party",10,5,1988,1,1.82070040416303,-0.192145436701678,0.59324698177788
13,"Denmark",1988-05-10,13620,"KF Conservative People's Party",10,5,1988,2,2.02441782185948,-0.301098651405096,0.828756062484667
13,"Denmark",1988-05-10,13620,"KF Conservative People's Party",10,5,1988,3,1.47228366705265,-0.152829264996164,0.451077770744352
13,"Denmark",1988-05-10,13620,"KF Conservative People's Party",10,5,1988,4,1.51228862171963,-0.0530289969164769,0.0450154666863918
13,"Denmark",1988-05-10,13620,"KF Conservative People's Party",10,5,1988,5,1.30905463047046,-0.0766773349680819,0.42271594893519
13,"Denmark",1990-12-12,13620,"KF Conservative People's Party",12,12,1990,1,2.33700134409425,-0.119660059589182,-0.194164313866907
13,"Denmark",1990-12-12,13620,"KF Conservative People's Party",12,12,1990,2,2.35375905656344,0.484662404437609,-0.235648429617474
13,"Denmark",1990-12-12,13620,"KF Conservative People's Party",12,12,1990,3,2.62123718257627,0.478220840235899,-0.130883895391258
13,"Denmark",1990-12-12,13620,"KF Conservative People's Party",12,12,1990,4,1.70935560459969,-0.191548434327436,-0.197523833292019
13,"Denmark",1990-12-12,13620,"KF Conservative People's Party",12,12,1990,5,2.6130466070769,0.328547138326388,0.371686426737147
13,"Denmark",1994-09-21,13620,"KF Conservative People's Party",21,9,1994,1,1.35650142142213,0.547200886188754,0.277553866113456
13,"Denmark",1994-09-21,13620,"KF Conservative People's Party",21,9,1994,2,1.36379432036364,0.230916673800163,-0.281948200325441
13,"Denmark",1994-09-21,13620,"KF Conservative People's Party",21,9,1994,3,1.38204073665219,0.30902771064293,-0.360253435016021
13,"Denmark",1994-09-21,13620,"KF Conservative People's Party",21,9,1994,4,1.40254107600722,0.576930436198907,-0.360773589488699
13,"Denmark",1994-09-21,13620,"KF Conservative People's Party",21,9,1994,5,1.90367077712395,1.06991560062144,0.393287729761562
13,"Denmark",1998-03-11,13620,"KF Conservative People's Party",11,3,1998,1,1.52491255215392,0.214963471425626,0.321112571946268
13,"Denmark",1998-03-11,13620,"KF Conservative People's Party",11,3,1998,2,1.65797268681382,0.178693267061496,0.600779484641977
13,"Denmark",1998-03-11,13620,"KF Conservative People's Party",11,3,1998,3,2.00509949970386,0.421471806567858,0.835807229285569
13,"Denmark",1998-03-11,13620,"KF Conservative People's Party",11,3,1998,4,2.39487563130221,0.407963080584908,0.696374178677542
13,"Denmark",1998-03-11,13620,"KF Conservative People's Party",11,3,1998,5,1.80283748884415,0.323255980326,0.539427150376986
13,"Denmark",2001-11-20,13620,"KF Conservative People's Party",20,11,2001,1,2.15608034207189,0.300700070160159,0.00603372642554928
13,"Denmark",2001-11-20,13620,"KF Conservative People's Party",20,11,2001,2,2.18225298913759,0.286122381403036,0.178057009222634
13,"Denmark",2001-11-20,13620,"KF Conservative People's Party",20,11,2001,3,2.47597940590106,0.330645459871825,0.38269784990199
13,"Denmark",2001-11-20,13620,"KF Conservative People's Party",20,11,2001,4,3.12796001050075,-0.106873413861834,-0.0819279890457903
13,"Denmark",2001-11-20,13620,"KF Conservative People's Party",20,11,2001,5,2.26822929034509,0.590809947012079,0.12451844448971
13,"Denmark",2005-02-08,13620,"KF Conservative People's Party",8,2,2005,1,2.01652336786985,0.966123943655208,0.368247919659757
13,"Denmark",2005-02-08,13620,"KF Conservative People's Party",8,2,2005,2,2.31909319221248,0.696629493244448,0.413155229860983
13,"Denmark",2005-02-08,13620,"KF Conservative People's Party",8,2,2005,3,2.43005156465978,1.12561261917354,0.603303383736618
13,"Denmark",2005-02-08,13620,"KF Conservative People's Party",8,2,2005,4,2.3580865280468,0.75824772518783,-0.441168414583533
13,"Denmark",2005-02-08,13620,"KF Conservative People's Party",8,2,2005,5,1.9740552536196,1.24878593678053,0.604288409969889
13,"Denmark",2007-11-13,13620,"KF Conservative People's Party",13,11,2007,1,0.798972995076402,0.223185481956632,0.843596991031947
13,"Denmark",2007-11-13,13620,"KF Conservative People's Party",13,11,2007,2,0.952400556238839,0.00512730684586377,0.699807617248879
13,"Denmark",2007-11-13,13620,"KF Conservative People's Party",13,11,2007,3,1.05668613598643,0.15601257119857,0.524509484134894
13,"Denmark",2007-11-13,13620,"KF Conservative People's Party",13,11,2007,4,0.688637695163692,-0.111594111599116,-0.0760375885049736
13,"Denmark",2007-11-13,13620,"KF Conservative People's Party",13,11,2007,5,0.749818992944426,0.558593447027106,1.26366592239829
13,"Denmark",1998-03-11,13720,"DF People's Party",11,3,1998,1,2.71994264656483,0.219929921137572,-0.204974014244801
13,"Denmark",1998-03-11,13720,"DF People's Party",11,3,1998,2,2.89651594082037,0.383082843612744,-0.270342123460067
13,"Denmark",1998-03-11,13720,"DF People's Party",11,3,1998,3,1.92777012153938,0.374988335857645,-0.66599841962612
13,"Denmark",1998-03-11,13720,"DF People's Party",11,3,1998,4,2.80036430287792,-0.0302957098142139,-0.428382323701458
13,"Denmark",1998-03-11,13720,"DF People's Party",11,3,1998,5,1.1505144553371,0.0664063252747875,0.0365626344387988
13,"Denmark",2001-11-20,13720,"DF People's Party",20,11,2001,1,2.13418022122731,1.52722640382311,-0.217570867850603
13,"Denmark",2001-11-20,13720,"DF People's Party",20,11,2001,2,2.60501572513031,1.17315879555489,0.0802104227673691
13,"Denmark",2001-11-20,13720,"DF People's Party",20,11,2001,3,1.8630281232474,1.58966065200131,0.258536064329689
13,"Denmark",2001-11-20,13720,"DF People's Party",20,11,2001,4,2.54338780599788,0.988813286178723,-0.702136536735088
13,"Denmark",2001-11-20,13720,"DF People's Party",20,11,2001,5,1.44003289729802,0.767510543568709,-0.0295318035894346
13,"Denmark",2005-02-08,13720,"DF People's Party",8,2,2005,1,2.51529757857648,1.31422959199141,0.0346897506925752
13,"Denmark",2005-02-08,13720,"DF People's Party",8,2,2005,2,2.46339451552016,1.81108152745842,-0.088072959542452
13,"Denmark",2005-02-08,13720,"DF People's Party",8,2,2005,3,1.09496901472302,1.0651568029874,0.0178455170071276
13,"Denmark",2005-02-08,13720,"DF People's Party",8,2,2005,4,2.4088072908464,1.49845932247628,0.269268788615716
13,"Denmark",2005-02-08,13720,"DF People's Party",8,2,2005,5,1.3338173097246,1.86384265424854,0.285922894630163
13,"Denmark",2007-11-13,13720,"DF People's Party",13,11,2007,1,1.54506152352988,1.6529106178137,0.0626273145969592
13,"Denmark",2007-11-13,13720,"DF People's Party",13,11,2007,2,3.12991267783724,0.840321266413903,-0.0360888354900527
13,"Denmark",2007-11-13,13720,"DF People's Party",13,11,2007,3,1.51199748501644,1.51257878073187,0.281769328614461
13,"Denmark",2007-11-13,13720,"DF People's Party",13,11,2007,4,1.57685489641376,1.98892337875845,0.991096341530377
13,"Denmark",2007-11-13,13720,"DF People's Party",13,11,2007,5,1.27168110420134,1.06379401800018,0.581658819426814
13,"Denmark",1973-12-04,13951,"FP Progress Party",4,12,1973,1,3.05205303927887,-0.101127044683301,1.87863877327445
13,"Denmark",1973-12-04,13951,"FP Progress Party",4,12,1973,2,2.21250580277161,-0.629398964423687,1.84054695883329
13,"Denmark",1973-12-04,13951,"FP Progress Party",4,12,1973,3,2.85866540159328,0.050362623183067,1.21288037655716
13,"Denmark",1973-12-04,13951,"FP Progress Party",4,12,1973,4,2.10611754943874,0.659861710341006,2.3588283963341
13,"Denmark",1973-12-04,13951,"FP Progress Party",4,12,1973,5,3.02529619406867,0.156695982136506,1.7175818115714
13,"Denmark",1975-01-09,13951,"FP Progress Party",9,1,1975,1,4.36808695231575,-0.151048446857079,1.53516120302441
13,"Denmark",1975-01-09,13951,"FP Progress Party",9,1,1975,2,3.24092227395799,-0.160353719995245,1.32090273586543
13,"Denmark",1975-01-09,13951,"FP Progress Party",9,1,1975,3,3.94182979716503,0.0122218710430761,1.51397958542851
13,"Denmark",1975-01-09,13951,"FP Progress Party",9,1,1975,4,2.7786609842792,0.366155936195032,1.67706729000728
13,"Denmark",1975-01-09,13951,"FP Progress Party",9,1,1975,5,3.53265424435639,0.0673371329764582,1.78662609245788
13,"Denmark",1977-02-15,13951,"FP Progress Party",15,2,1977,1,2.83528064892008,0.406567599401719,1.18722881929925
13,"Denmark",1977-02-15,13951,"FP Progress Party",15,2,1977,2,2.71401017327759,0.653247126489568,0.939410385632519
13,"Denmark",1977-02-15,13951,"FP Progress Party",15,2,1977,3,2.92837489004554,0.202755577802076,0.986567286508285
13,"Denmark",1977-02-15,13951,"FP Progress Party",15,2,1977,4,2.93987944187887,1.30086073073585,0.847625908994286
13,"Denmark",1977-02-15,13951,"FP Progress Party",15,2,1977,5,3.02624031446904,0.255184003117424,0.694148957789958
13,"Denmark",1979-10-23,13951,"FP Progress Party",23,10,1979,1,2.54916369663636,-0.0416559804146955,0.540813903439689
13,"Denmark",1979-10-23,13951,"FP Progress Party",23,10,1979,2,3.14617410415547,0.102969626605543,1.07255671263563
13,"Denmark",1979-10-23,13951,"FP Progress Party",23,10,1979,3,2.50149593899425,0.221821985072933,0.174170621147874
13,"Denmark",1979-10-23,13951,"FP Progress Party",23,10,1979,4,2.68201935619983,0.154777578143095,0.576838674601686
13,"Denmark",1979-10-23,13951,"FP Progress Party",23,10,1979,5,3.14042381461589,-0.371224051097482,0.285446641500864
13,"Denmark",1981-12-08,13951,"FP Progress Party",8,12,1981,1,2.21558513437329,0.140069879581638,0.897477736109514
13,"Denmark",1981-12-08,13951,"FP Progress Party",8,12,1981,2,2.19420507907128,0.125104723976434,0.677616519607679
13,"Denmark",1981-12-08,13951,"FP Progress Party",8,12,1981,3,1.13290194631828,0.842849768389614,0.744439351498228
13,"Denmark",1981-12-08,13951,"FP Progress Party",8,12,1981,4,3.48225547303128,0.807166723140433,0.45470552695374
13,"Denmark",1981-12-08,13951,"FP Progress Party",8,12,1981,5,3.29825135189585,-0.661960219683951,-0.337241823847665
13,"Denmark",1984-01-10,13951,"FP Progress Party",10,1,1984,1,2.38242533015625,-0.217063514490389,0.553104540888258
13,"Denmark",1984-01-10,13951,"FP Progress Party",10,1,1984,2,2.56419742251668,-0.517338658065517,1.1070737513028
13,"Denmark",1984-01-10,13951,"FP Progress Party",10,1,1984,3,2.24834568976653,-0.200538867222975,0.819212970302044
13,"Denmark",1984-01-10,13951,"FP Progress Party",10,1,1984,4,3.05490358842933,-0.474842491888013,-0.2334486133921
13,"Denmark",1984-01-10,13951,"FP Progress Party",10,1,1984,5,2.82443925321743,-0.579787167299907,0.0978382475909625
13,"Denmark",1987-09-08,13951,"FP Progress Party",8,9,1987,1,1.23146448765801,-0.118729375968044,0.469468987140645
13,"Denmark",1987-09-08,13951,"FP Progress Party",8,9,1987,2,1.4898665400961,0.236759737939457,0.754874644312038
13,"Denmark",1987-09-08,13951,"FP Progress Party",8,9,1987,3,1.11322235897008,0.297089036972273,0.192751543778127
13,"Denmark",1987-09-08,13951,"FP Progress Party",8,9,1987,4,1.64453498574645,0.296576471723441,0.151274159490929
13,"Denmark",1987-09-08,13951,"FP Progress Party",8,9,1987,5,1.37157664916668,0.697636221486139,0.876662578203563
13,"Denmark",1988-05-10,13951,"FP Progress Party",10,5,1988,1,1.11486019616662,0.278360085266263,0.420285357852708
13,"Denmark",1988-05-10,13951,"FP Progress Party",10,5,1988,2,0.93892958742522,0.170297840469136,0.266505965927919
13,"Denmark",1988-05-10,13951,"FP Progress Party",10,5,1988,3,1.4413292265505,0.621751467867116,-0.282601866779615
13,"Denmark",1988-05-10,13951,"FP Progress Party",10,5,1988,4,0.610073364409874,0.805335933995061,0.525995112425707
13,"Denmark",1988-05-10,13951,"FP Progress Party",10,5,1988,5,0.935674922193703,0.250051416131988,0.417565464094991
13,"Denmark",1990-12-12,13951,"FP Progress Party",12,12,1990,1,1.19942882733986,0.560996560441218,0.439025982134945
13,"Denmark",1990-12-12,13951,"FP Progress Party",12,12,1990,2,0.589937018520145,0.141106724871628,0.515679452333209
13,"Denmark",1990-12-12,13951,"FP Progress Party",12,12,1990,3,1.13822100362583,1.01919094452998,0.581733990045094
13,"Denmark",1990-12-12,13951,"FP Progress Party",12,12,1990,4,0.637279890067401,0.577099694531753,0.403900861991751
13,"Denmark",1990-12-12,13951,"FP Progress Party",12,12,1990,5,0.934988494866655,0.912902933183979,-0.125513654686951
13,"Denmark",1994-09-21,13951,"FP Progress Party",21,9,1994,1,1.90690180652583,0.679404516175245,-0.142637498284381
13,"Denmark",1994-09-21,13951,"FP Progress Party",21,9,1994,2,2.0169038187182,0.423808615905193,0.117637172327371
13,"Denmark",1994-09-21,13951,"FP Progress Party",21,9,1994,3,2.03299638992262,0.587594975331476,0.509243320796532
13,"Denmark",1994-09-21,13951,"FP Progress Party",21,9,1994,4,1.81398268924298,0.311474393542167,0.179289929159453
13,"Denmark",1994-09-21,13951,"FP Progress Party",21,9,1994,5,1.96233707197902,0.6794087129831,0.133660536059847
13,"Denmark",1998-03-11,13951,"FP Progress Party",11,3,1998,1,1.95020688491498,0.437436315668344,0.547239580021233
13,"Denmark",1998-03-11,13951,"FP Progress Party",11,3,1998,2,2.76747475424659,0.22256830594454,0.0858329865916882
13,"Denmark",1998-03-11,13951,"FP Progress Party",11,3,1998,3,2.39701134329988,0.157266871270771,0.677296013890072
13,"Denmark",1998-03-11,13951,"FP Progress Party",11,3,1998,4,1.75548710067623,0.418781365394385,0.630004244079881
13,"Denmark",1998-03-11,13951,"FP Progress Party",11,3,1998,5,1.7230849002349,0.0616338382176255,0.419009188797604
13,"Denmark",1945-10-30,13952,"RF Justice Party",30,10,1945,1,1.34117827941034,-0.979362546081221,-0.448392596964572
13,"Denmark",1945-10-30,13952,"RF Justice Party",30,10,1945,2,1.33641795567497,-0.794811345861264,0.378324783469205
13,"Denmark",1945-10-30,13952,"RF Justice Party",30,10,1945,3,0.56354008676074,-1.07360379269823,-0.692422788904783
13,"Denmark",1945-10-30,13952,"RF Justice Party",30,10,1945,4,0.689980035475583,-1.87371941345603,0.14640806304599
13,"Denmark",1945-10-30,13952,"RF Justice Party",30,10,1945,5,1.60276961178803,-1.03271870471305,0.229412119309921
13,"Denmark",1947-10-28,13952,"RF Justice Party",28,10,1947,1,2.11275976258881,-1.455735252566,-0.206214874282939
